"id";"code";"Titre1";"Titre2";"Titre3";"Competence";"T1";"T2";"T3";"Cpt";"Commentaire";"classeType";"ordre"
1099;"P1";"SOCLE - PALIER 1";;;;"P1";;;;;-1;0
1100;"P1C1";;"PALIER 1 - COMPÉTENCE 1 - LA MAÎTRISE DE LA LANGUE FRANÇAISE";;;"P1";"C1";;;;-1;1
1101;"P1C1T1";;;"DIRE";;"P1";"C1";"T1";;;-1;2
1102;"P1C1T1L1";;;;"S’exprimer clairement à l’oral en utilisant un vocabulaire approprié";"P1";"C1";"T1";"L1";;-1;3
1103;"P1C1T1L2";;;;"Participer en classe à un échange verbal en respectant les règles de communication";"P1";"C1";"T1";"L2";;-1;4
1104;"P1C1T1L3";;;;"Dire de mémoire quelques textes en prose ou poèmes courts";"P1";"C1";"T1";"L3";;-1;5
1105;"P1C1T2";;;"LIRE";;"P1";"C1";"T2";;;-1;6
1106;"P1C1T2L1";;;;"Lire seul, à haute voix, un texte comprenant des mots connus et inconnus";"P1";"C1";"T2";"L1";;-1;7
1107;"P1C1T2L2";;;;"Lire seul et écouter lire des textes du patrimoine et des œuvres intégrales de littérature de jeunesse adaptés à son âge";"P1";"C1";"T2";"L2";;-1;8
1108;"P1C1T2L3";;;;"Lire seul et comprendre un énoncé, une consigne simple";"P1";"C1";"T2";"L3";;-1;9
1109;"P1C1T2L4";;;;"Dégager le thème d’un paragraphe ou d’un texte court";"P1";"C1";"T2";"L4";;-1;10
1110;"P1C1T2L5";;;;"Lire silencieusement un texte en déchiffrant les mots inconnus et manifester sa compréhension dans un résumé, une reformulation, des réponses à des questions";"P1";"C1";"T2";"L5";;-1;11
1111;"P1C1T3";;;"ÉCRIRE";;"P1";"C1";"T3";;;-1;12
1112;"P1C1T3L1";;;;"Copier un texte court (par mots entiers ou groupes de mots) sans erreur dans une écriture cursive lisible et avec une présentation soignée";"P1";"C1";"T3";"L1";;-1;13
1113;"P1C1T3L2";;;;"Utiliser ses connaissances pour mieux écrire un texte court";"P1";"C1";"T3";"L2";;-1;14
1114;"P1C1T3L3";;;;"Écrire de manière autonome un texte de cinq à dix lignes";"P1";"C1";"T3";"L3";;-1;15
1115;"P1C1T4";;;"ÉTUDE DE LA LANGUE : VOCABULAIRE";;"P1";"C1";"T4";;;-1;16
1116;"P1C1T4L1";;;;"Utiliser des mots précis pour s’exprimer";"P1";"C1";"T4";"L1";;-1;17
1117;"P1C1T4L2";;;;"Donner des synonymes";"P1";"C1";"T4";"L2";;-1;18
1118;"P1C1T4L3";;;;"Trouver un mot de sens opposé";"P1";"C1";"T4";"L3";;-1;19
1119;"P1C1T4L4";;;;"Regrouper des mots par familles";"P1";"C1";"T4";"L4";;-1;20
1120;"P1C1T4L5";;;;"Commencer à utiliser l’ordre alphabétique";"P1";"C1";"T4";"L5";;-1;21
1121;"P1C1T5";;;"ÉTUDE DE LA LANGUE : GRAMMAIRE";;"P1";"C1";"T5";;;-1;22
1122;"P1C1T5L1";;;;"Identifier la phrase, le verbe, le nom, l’article, l’adjectif qualificatif, le pronom personnel (sujet)";"P1";"C1";"T5";"L1";;-1;23
1123;"P1C1T5L2";;;;"Repérer le verbe d’une phrase et son sujet";"P1";"C1";"T5";"L2";;-1;24
1124;"P1C1T5L3";;;;"Conjuguer les verbes du 1er groupe, être et avoir, au présent, au futur, au passé composé de l’indicatif ; conjuguer les verbes faire, aller, dire, venir, au présent de l’indicatif";"P1";"C1";"T5";"L3";;-1;25
1125;"P1C1T5L4";;;;"Distinguer le présent, du futur et du passé";"P1";"C1";"T5";"L4";;-1;26
1126;"P1C1T6";;;"ÉTUDE DE LA LANGUE : ORTHOGRAPHE";;"P1";"C1";"T6";;;-1;27
1127;"P1C1T6L1";;;;"Écrire en respectant les correspondances entre lettres et sons et les règles relatives à la valeur des lettres";"P1";"C1";"T6";"L1";;-1;28
1128;"P1C1T6L2";;;;"Écrire sans erreur des mots mémorisés";"P1";"C1";"T6";"L2";;-1;29
1129;"P1C1T6L3";;;;"Orthographier correctement des formes conjuguées ; respecter l’accord entre le sujet et le verbe, ainsi que les accords en genre et en nombre dans le groupe nominal";"P1";"C1";"T6";"L3";;-1;30
1300;"P1C3";;"PALIER 1 - COMPÉTENCE 3 - LES PRINCIPAUX ÉLÉMENTS DE MATHÉMATIQUES";;;"P1";"C3";;;;-1;31
1301;"P1C3T1";;;"NOMBRES ET CALCUL";;"P1";"C3";"T1";;;-1;32
1302;"P1C3T1L1";;;;"Écrire, nommer, comparer, ranger les nombres entiers naturels inférieurs à 1000";"P1";"C3";"T1";"L1";;-1;33
1303;"P1C3T1L2";;;;"Résoudre des problèmes de dénombrement";"P1";"C3";"T1";"L2";;-1;34
1304;"P1C3T1L3";;;;"Calculer : addition, soustraction, multiplication";"P1";"C3";"T1";"L3";;-1;35
1305;"P1C3T1L4";;;;"Diviser par 2 et par 5 dans le cas où le quotient exact est entier";"P1";"C3";"T1";"L4";;-1;36
1306;"P1C3T1L5";;;;"Restituer et utiliser les tables d’addition et de multiplication par 2, 3, 4 et 5";"P1";"C3";"T1";"L5";;-1;37
1307;"P1C3T1L6";;;;"Calculer mentalement en utilisant des additions, des soustractions et des multiplications simples";"P1";"C3";"T1";"L6";;-1;38
1308;"P1C3T1L7";;;;"Résoudre des problèmes relevant de l’addition, de la soustraction et de la multiplication";"P1";"C3";"T1";"L7";;-1;39
1309;"P1C3T1L8";;;;"Utiliser les fonctions de base de la calculatrice";"P1";"C3";"T1";"L8";;-1;40
